SYDNEY>APRSM,WIDE,WIDE*/V:!3157.00S/11551.00EISUNSWIFT
SYDNEY1>APRSM,WIDE,WIDE*/V:!3157.00S/11551.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3146.00S/11623.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3139.00S/11640.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3137.00S/11701.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3139.00S/11714.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3138.00S/11743.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3132.00S/11804.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3129.00S/11816.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3124.00S/11829.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3122.00S/11851.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3114.00S/11919.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3118.00S/11939.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3110.00S/11951.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3112.00S/12018.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3101.00S/12052.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3057.00S/12109.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3130.00S/12134.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3212.00S/12147.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3203.00S/12248.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3207.00S/12310.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3228.00S/12352.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3221.00S/12357.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3216.00S/12529.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3203.00S/12606.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3154.00S/12700.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3141.00S/12853.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3127.00S/12951.00EISUNSWIFT
SYDNEY>APRSM,WIDE,WIDE*/V:!3126.00S/13054.00EISUNSWIFT
